﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4335,dissertation,"Učinci obogaćivanja hranjivoga medija proteinskim hidrolizatima sjemenki lana i konoplje na rast i produktivnost biotehnološki značajnih životinjskih staničnih linija","Logarušić, Marijan",,,,,,,,
pbf:4357,thesis,"Karakterizacija interakcije humanih proteina SPRTN I p97 metodom supročišćavanja afinitetnom kromatografijom","Vukasović-Lončar, Vedrana",,,,,,,,
pbf:4483,thesis,"Učinci prenatalne izloženosti α-cipermetrinu na endokrinu disrupciju reprodukcije i razvoja muških potomaka pokusnih štakora","Biličić, Lea",,,,,,,,
pbf:4342,thesis,"Istraživanje učinkovitosti transfekcije CHO DP-12 stanica u mediju obogaćenom proteinskim hidrolizatima lana","Kozarić, Vlatka",,,,,,,,
pbf:4300,dissertation,"Određivanje ostataka nesteroidnih protuupalnih lijekova i in vitro procjena njihova ekotoksikološkoga učinka","Božić Luburić, Đurđica",,,,,,,,
pbf:4132,thesis,"Učinak hidrolizata proteina uljne pogače sjemenki lana na rast, produktivnost i metabolizam CHO DP-12 stanične linije","Cavrić, Marija",,,,,,,,
pbf:4095,thesis,"Ispitivanje učinka biološki aktivnih tvari iz kore cikle i kore banane na stanične linije i makromolekule","Komljenović, Anamaria",,,,,,,,
pbf:3761,thesis,"Primjena proteinskih hidrolizata biljnog porijekla u kulturi životinjskih stanica","Ursić, Tino",,,,,,,,
pbf:3478,thesis,"Priprava i in vitro biološka aktivnost hidrolizata proteina iz pogače lana","Bis, Ana",,,,,,,,
pbf:3280,thesis,"In vitro biološka svojstva hidrolizata proteina iz pogače konoplje","Bagović, Martina",,,,,,,,
pbf:3043,thesis,"Biološki učinak proteinskih hidrolizata iz pogače konoplje na tumorsku staničnu liniju MCF-7","Kosanović, Jelena",,,,,,,,
pbf:3084,thesis,"Preživljavanje i morfologija tumorske stanične linije MCF-7 u prisustvu ekstrakata đumbira","Stanečić, Željka",,,,,,,,
pbf:2922,thesis,"Praćenje učinaka ekstrakta đumbira na tumorskoj staničnoj liniji HeLa","Brajković, Katarina",,,,,,,,
pbf:3055,thesis,"Učinci proteinskih hidrolizata iz pogače konoplje na proliferaciju tumorske stanične linije HeLa","Mišić, Lana",,,,,,,,
pbf:4148,book,"Priručnik za vježbe iz biologije 1","Šver, Lidija; Bielen, Ana; Babić, Ivana; Vladušić, Tomislav; Hrašćan, Reno; Durgo, Ksenija; Franekić, Jasna",,,,,,,,
pbf:2909,dissertation,"Ciljana atenuacija virusa mumpsa na temelju virusnih faktora koji moduliraju mehanizme urođene imunosti","Jagušić, Maja",,,,,,,,
pbf:2704,thesis,"Proteinski izolati iz uljnih pogača lana i konoplje-priprava, karakterizacija i biološka aktivnost","Bosanac, Petra",,,,,,,,
pbf:2538,thesis,"Utjecaj ekstrakta imele na preživljavanje i morfologiju tumorskih staničnih linija HeLa i HepG2","Vrkić, Ana",,,,,,,,
pbf:2606,thesis,"Validacija Endosafe PTS sustava i razvoj postupka testiranja kulture keratinocita i limbalnih stanica na endotoksine","Blažević, Valentina",,,,,,,,
pbf:1662,thesis,"Preživljavanje i morfologija tumorskih HeLa stanica u prisustvu ekstrakata peteljki jabuke i trešnje","Žuna, Kristina",,,,,,,,
pbf:419,thesis,"In vitro učinak hidrolizata soje na proliferaciju i morfologiju tumorskih staničnih linija HeLa i HepG2","Penava, Iva",,,,,,,,
pbf:77,thesis,"Proizvodnja vitamina B12 pomoću Pseudomonas denitrificans uz prihranjivanje betainom","Nušinović, Emina",,,,,,,,
pbf:76,thesis,"Učinak hidrolizata soje na proliferaciju tumorske stanične linije HeLa","Kelava, Ivana",,,,,,,,
pbf:581,thesis,"Ispitivanje citotoksičnih učinaka prirodnih ionskih kapljevina i eutektičkih otapala na CCO staničnoj liniji i kvascu Saccharomyces cerevisiae","Železnjak, Jelena",,,,,,,,
pbf:478,thesis,"In vitro ekotoksikološki profil prirodnih ionskih kapljevina","Panić, Manuela",,,,,,,,
pbf:331,thesis,"Procjena djelovanja eutektičnog otapala kolin-klorid:malata u kulturi stanica riba i sisavaca","Kikelj, Ivana",,,,,,,,
pbf:596,thesis,"Učinak endokrinih modulatora na tumorskoj staničnoj liniji MCF-7","Zvonar, Ines",,,,,,,,
pbf:899,thesis,"Utjecaj dodatka hidrolizata proteina na rast stanične linije Channel Catfish Ovary (CCO) u mediju bez seruma","Andlar, Martina",,,,,,,,
pbf:842,thesis,"In vitro određivanje biološkog potencijala voćnih vina","Širanović, Dorotea",,,,,,,,
pbf:851,thesis,"Upotreba PUB puls tehnike u istraživanju visokoorganizirane strukutre kromatina u humanim stanicama","Jurišić, Anamarija",,,,,,,,
pbf:727,thesis,"Biološki učinak ekstrakta brokule na tumorskoj staničnoj liniji MCF-7","Penava, Iva",,,,,,,,
pbf:780,thesis,"Učinak ekstrakta biljke Amorpha fruticosa L. na humanim tumorskim staničnim linijama","Lukinac, Marija",,,,,,,,
pbf:853,thesis,"Utjecaj promjene temperature na selektivnost inhibicije bambuterolom i stereoselektivnost kolinesteraza","Dropulić, Tihana",,,,,,,,
pbf:2819,dissertation,"Priprava, primjena u biotransformacijama i citotoksičnost odabranih imidazolijevih ionskih tekućina","Cvjetko Bubalo, Marina",,,,,,,,
pbf:1000,thesis,"Djelovanje 17α-etinilestradiola i dietilstilbestrola na Channel Catfish Ovary (CCO) stanice prilagođene na rast u mediju bez seruma","Srzić, Marina",,,,,,,,
pbf:981,thesis,"Djelovanje ionskih tekućina na CCO stanice prilagođene na rast u mediju bez seruma","Sipić, Biljana",,,,,,,,
pbf:986,thesis,"Prilagodba CCO stanične linije na rast u mediju bez dodatka seruma","Dukić, Bogdanka",,,,,,,,
pbf:2831,dissertation,"Ekspresija i karakterizacija rekombinantnoga folikul-stimulirajućega hormona (FSH) u CHO staničnoj liniji u mediju bez seruma","Antolović, Željka",,,,,,,,
pbf:1133,thesis,"Rast stanične linije CCO u mediju bez dodatka seruma","Trstenjak, Nikolina",,,,,,,,
pbf:2823,dissertation,"Validacija bioloških testova","Weber Sušanj, Mirta",,,,,,,,
pbf:1494,thesis,"Primjena CCO stanične linije u istraživanjima citotoksičnosti ionskih tekućina","Glavina, Dalija",,,,,,,,
pbf:1521,thesis,"Utjecaj ionskih tekućina na proliferaciju i morfološke promjene CCO stanica","Cmrečnjak, Melita",,,,,,,,
pbf:2764,dissertation,"Apoptoticke promjene u kulturi životinjskih stanica i mehanizmi djelovanja endogenih i egzogenih faktora","Radoševic, Kristina",,,,,,,,
pbf:1852,thesis,"Određivanje učinka 17β-estrudiola i 17β-etinilestrudiola na RTG-2 staničnoj liniji ribe","Burić, Petra",,,,,,,,
pbf:1594,thesis,"Učinak 17β-Estradiola na proliferaciju CCO I RTG-2 staničnih linija riba","Kuhar, Martina",,,,,,,,
pbf:1575,thesis,"Učinak faktora rasta izoliranog iz mozga svinje na proliferaciju CCO stanične linije","Dukić, Bogdanka",,,,,,,,
