﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4175,thesis,"Optimiranje uvjeta proizvodnje kefirnog napitka u horizontalnom rotirajućem cijevnom bioreaktoru","Jelačić, Nives",,,,,,,,
pbf:4119,thesis,"Biotehnološka proizvodnja 2,3-butandiola s pomoću bakterije Paenibacillus polymyxa DSM 742","Rajković, Ana",,,,,,,,
pbf:4103,thesis,"Određivanje optimalne pH vrijednosti za rast i proizvodnju etanola s pomoću kvasca Kluyveromyces marxianus NBRC 1777","Vukoje, Kristina",,,,,,,,
pbf:3995,thesis,"Biorafinerijski pristup korištenju otpadne trave za proizvodnju biokemikalija","Kolakušić, Antonio",,,,,,,,
pbf:3989,thesis,"Proizvodnja i izolacija mliječne kiseline pomoću termofilne bakterije Bacillus smithii DSM 460","Sarić, Marko",,,,,,,,
pbf:3777,thesis,"Određivanje optimalne temperature za rast i proizvodnju etanola s pomoću kvasca Kluyveromyces marxianus NBRC 1777","Samardžić, Ana",,,,,,,,
pbf:3785,thesis,"Proizvodnja etanola s pomoću kvasaca iz roda Spathaspora na hidrolizatima dobivenim kiselinskom predobradom izluženih rezanaca šećerne repe","Perković, Lucija",,,,,,,,
pbf:3803,thesis,"Optimiranje uvjeta uzgoja tibicosa na saharozi","Kurtoić, Domagoj",,,,,,,,
pbf:3644,thesis,"Proizvodnja i izdvajanje ksilitola iz hidrolizata otpadne trave","Lilek, Stela",,,,,,,,
pbf:3594,thesis,"Utjecaj izvora dušika, ugljika i svjetlosti na kinetiku rasta nesumporne ljubičaste bakterije Rhodovulum adriaticum DSM 2781","Matoković, Veronika",,,,,,,,
pbf:3409,thesis,"Selekcija kvasaca iz rodova Scheffersomyces, Candida i Spathaspora za industrijsku proizvodnju biokemikalija","Lončar, Anamarija",,,,,,,,
pbf:3410,thesis,"Selekcija određenih vrsta ne-Saccharomyces kvasaca za industrijsku proizvodnju biokemikalija","Mrak, Karla",,,,,,,,
pbf:3200,thesis,"Određivanje fermentativne sposobnosti nekih ne-Saccharomyces kvasaca","Vukoje, Kristina",,,,,,,,
pbf:3379,thesis,"Proizvodnja optički čiste mliječne kiseline s pomoću bakterije Lactobacillus gasseri JCM 1131T","Prah, Juliana Lana",,,,,,,,
pbf:3104,thesis,"Analiza životnog ciklusa (LCA) procesa proizvodnje mliječne kiseline iz obnovljivih izvora","Grgić, Filip",,,,,,,,
pbf:2855,dissertation,"Razvoj novoga bioprocesa proizvodnje mliječne kiseline","Trontel, Antonija",,,,,,,,
pbf:3098,"journal article","Modelling the effect of different substrates and temperature on the growth and lactic acid production by Lactobacillus amylovorus DSM 20531T in batch process","Trontel, Antonija; Baršić, Vanda; Slavica, Anita; Šantek, Božidar; Novak, Srđan",,,,,,,,
