﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4061,thesis,"Sirovine i izvori kemijskih elemenata korišteni za hranjive podloge u industrijskoj proizvodnji","Tomić, Sara",,,,,,,,
pbf:4005,thesis,"Gljive: Nutritivni, mineralni i bioaktivni sastojci","Dananić, Ana",,,,,,,,
pbf:3807,thesis,"Biosinteza i karakterizacija bakterijske nanoceluloze uzgojene u statičnim uvjetima u soku od borovnica","Nemec, Vili",,,,,,,,
pbf:3672,thesis,"Bakterijska nanoceluloza","Mlakić, Lucija",,,,,,,,
pbf:3737,thesis,"Nutritivni i zdravstveni učinci sastojaka i metabolita nastalih fermentacijom kombucha napitka","Knez, Petra",,,,,,,,
pbf:3648,thesis,"Primjena bakterijske nanoceluloze (BNC) u biotehnologiji i biomedicini","Barišić, Magdalena",,,,,,,,
pbf:3435,thesis,"Antioksidacijska aktivnost i ukupni fenoli ekstrakata medicinske gljive Ganoderma lucidum","Radišić, Veronika",,,,,,,,
pbf:3489,thesis,"Usporedba kinetike sinteze bakterijske nanoceluloze uzgojem u kompleksnim i kemijski definiranim hranjivim podlogama","Hranić, Ivana",,,,,,,,
pbf:3403,thesis,"Antimikrobna aktivnost, antioksidacijski kapacitet i nastajanje organskih kiselina nastalih tijekom fermentacije voćnog napitka fermentiranog pomoću kefirnih zrnaca","Besednik, Ana",,,,,,,,
pbf:3760,thesis,"Energijska vrijednost i stabilnost boje tijekom ubrzanog starenja raznih vrsta craft piva","Klinar, Marijan",,,,,,,,
pbf:3114,thesis,"Fermentacija i antimikrobna aktivnost vodenih kefirnih zrnaca","Grünfeld, Petra",,,,,,,,
pbf:3029,thesis,"Fermentacija, biosinteza bakterijske nanoceluloze i antimikrobna aktivnost kombuche uzgojene u kokosovoj vodi","Nemec, Vili",,,,,,,,
pbf:3325,thesis,"Biosinteza bakterijske nanoceluloze uzgojem kokulture vodenih kefirnih zrnaca i kombuche u kokosovoj vodi","Kovačina, Antonela",,,,,,,,
pbf:2990,thesis,"Antioksidacijska aktivnost gljive Ganoderma lucidum","Drmić, Agnes",,,,,,,,
pbf:2417,thesis,"Fizikalna i antimikrobna karakterizacija bakterijske celuloze uzgojene u zelenom čaju","Besednik, Ana",,,,,,,,
pbf:2444,thesis,"Nutritivna vrijednost i antioksidacijska svojstva gljive Amanita caesarea u različitim stadijima zrelosti plodnih tijela","Mihalj, Nika",,,,,,,,
pbf:2418,thesis,"Uzgoj kokulture kefirnih zrnaca i kombuche u crnom čaju","Trčak, Mihaela",,,,,,,,
pbf:1702,thesis,"Biotrensformacija kombucha napitka od soka ananasa","Čondić Galiničić, Kristina",,,,,,,,
pbf:1696,thesis,"Mikrostrukturna, biokemijska i antimikrobna karakterizacija bakterijske celuloze uzgojene u čaju crvenog grma","Hranić, Ivana",,,,,,,,
pbf:2697,thesis,"Biosinteza bakterijske celuloze pomoću združene kulture osmofilnih kvasaca i bakterija octene kiseline","Herceg, Filip",,,,,,,,
pbf:1663,thesis,"Utjecaj Al2+ i Cd2+ iona na preživljavanje alge Euglena gracilis","Dobrić, Nina",,,,,,,,
pbf:210,thesis,"HPLC određivanje sfingozina i sfinganina u serumu kao potencijalnih biomarkera metaboličkog sindroma","Križanac, Andrea",,,,,,,,
pbf:226,thesis,"Učinak izvora ugljika na biotransformaciju kombuche, nastajanje organskih kiselina i sintezu bakterijske celuloze","Jukić, Ivan",,,,,,,,
pbf:121,thesis,"Biotransformacija i antimikrobna aktivnost kombucha napitaka od aronije, kadulje i lista masline","Krizmanić, Tena",,,,,,,,
pbf:205,thesis,"Antioksidacijska svojstva i stabilnost boje crvenog piva, ružičastog vina i ružičastog pjenušca","Šipalo, Toni",,,,,,,,
pbf:96,thesis,"Fermentacija kozjeg, pirovog i sojinog mlijeka s dodatkom vanilije nacijepljenih kefirnim zrncima","Kovačina, Antonela",,,,,,,,
pbf:35,thesis,"Fermentacija i antimikrobna aktivnost kombucha crnog, zelenog, bijelog i voćnog čaja","Moharić, Lidia",,,,,,,,
pbf:22,thesis,"Fermentacija rižinog, bademovog, kravljeg i lješnjakovog mlijeka nacijepljenih kefirnim zrncima","Kožić, Kristina",,,,,,,,
pbf:24,thesis,"Antioksidacijska svojstva i stabilnost boje tijekom ubrzanog i prirodnog starenja piva tamnih piva","Herceg, Filip",,,,,,,,
pbf:568,thesis,"Flokulacijska, morfološka i fiziološka svojstva pivskih kvasaca Saccharomyces uvarum WT i Saccharomyces pastorianus NCYC 975","Buljubašić, Mateja",,,,,,,,
pbf:640,thesis,"Kemijski sastav i antioksidacijska aktivnost jestivih samoniklih gljiva Albatrellus pes-caprae, Armillaria mellea i Amanita caesarea","Cukon, Katja",,,,,,,,
pbf:374,thesis,"Utjecaj teških metala na nakupljanje prolina i palmela stadij alge Euglena gracilis","Zadro, Dragana",,,,,,,,
pbf:369,thesis,"Usporedba morfoloških i fizioloških promjena u algi Euglena gracilis tijekom izlaganja Ni2+ I Ag2+ ionima","Križanac, Andrea",,,,,,,,
pbf:496,thesis,"Utjecaj Ca2+ I Cr6+ iona na fototaksiju alge Euglena gracilis","Kostelac, Deni",,,,,,,,
pbf:449,thesis,"Utjecaj teških metala na preživljavanje alge Euglena gracilis","Fiolić, Iva",,,,,,,,
pbf:685,thesis,"Nutritivna i zdravstvena svojstva piva","Atlija, Josipa",,,,,,,,
pbf:731,thesis,"Antioksidansi iz samoniklih gljiva","Baković, Petra",,,,,,,,
pbf:732,thesis,"Utjecaj deterdženata na preživljavanje alge Euglena gracilis","Jurčević, Petra",,,,,,,,
pbf:1136,thesis,"Udjel ukupnih fenola i antioksidacijska svojstva sladovina pripravljenih od pilsner, münchenskog i karamelnog ječmenog slada","Cukon, Katja",,,,,,,,
pbf:1071,thesis,"Usporedba udjela polifenola i antioksidacijskog kapaciteta tijekom ubrzanog i prirodnog starenja piva","Patron, Iva",,,,,,,,
pbf:1486,thesis,"Usporedna procjena nutritivnih, antioksidacijskih i antimikrobnih svojstava gljiva Lentinus edodes, Agrocybe aegerita, Pleurotus ostreatus i Pleurotus citrinopileatus","Markota, Tomislava",,,,,,,,
pbf:1387,thesis,"Kvantificiranje fiziološke aktivnosti i flokulacijske sposobnosti kvasca Saccharomyces uvarum","Kusalić, Lucija",,,,,,,,
pbf:1305,thesis,"Usporedba kemijskog sastava i bioaktivnih sastojaka gljiva Agrocybe aegerita I Lentinus edodes","Šandrk, Ivana",,,,,,,,
pbf:2839,dissertation,"Utjecaj sastava proteina samoniklih gljiva hrvatske na intenzitet umami okusa","Ranogajec, Ana",,,,,,,,
pbf:1652,thesis,"Kvantificiranje sposobnosti flokulacije kvasca Saccharomyces uvarum","Belošević, Mateja",,,,,,,,
pbf:1578,thesis,"Kemijski sastav i umami okus samoniklih hrvatskih gljiva","Barić, Maja",,,,,,,,
pbf:1617,thesis,"Flokulacijska sposobnost kvasca Saccharomyces uvarum tijekom doviranja piva","Krtalić, Marija",,,,,,,,
pbf:1636,thesis,"Koflokulacija neflokulentnih stanica kvasca Saccharomyces cerevisiae s flokulentnim stanicama Saccharomyces uvarum","Žilić, Hrvoje",,,,,,,,
pbf:1616,thesis,"Fiziološka aktivnost kvasca Saccharomyces uvarum nakon optimizacije postupka odgorčavanja s Tweenom 80","Ratkaj, Jelena",,,,,,,,
