﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4212,thesis,"Potencijalno bioaktivno djelovanje ksantohumola – preniliranog flavonoida hmelja (Humulus lupulus L.)","Mišković, Paula",,,,,,,,
pbf:4300,dissertation,"Određivanje ostataka nesteroidnih protuupalnih lijekova i in vitro procjena njihova ekotoksikološkoga učinka","Božić Luburić, Đurđica",,,,,,,,
pbf:4299,dissertation,"Selekcija biološki aktivnih tvari sa zaštitnim učincima na citotoksičnost induciranu polikloriranim bifenilima","Miletić, Marina",,,,,,,,
pbf:4293,dissertation,"Učinak bioaktivnih molekula iz ekstrakta cvijeta Prunus spinosa L. na biodostupnost, oksidacijski stres i hiperglikemiju u miša C57BL/6","Crnić, Irena",,,,,,,,
pbf:4042,thesis,"Posljedice nedostatka vitamina D i toksikološki aspekti prekomjernog unosa","Bobovčan, Dora",,,,,,,,
pbf:4078,thesis,"Učinci polifenola i ferocenskih konjugata polifenola na razinu reaktivnih kisikovih vrsta u stanicama ovarija","Jurišić, Anica",,,,,,,,
pmf:9679,dissertation,"Kvantitativno određivanje glifosata i njegovih metabolita vezanim sustavom tekućinska kromatografija-spektrometrija masa u hrani životinjskog podrijetla","Denžić Lugomer, Marija",,,,,,,,
pbf:3908,thesis,"Etika i alternativni modeli u toksikološkim istraživanjima","Roller, Morana",,,,,,,,
pbf:3683,thesis,"In utero ekspozicija ksenobioticima i rizik od razvoja pretilosti u odrasloj dobi","Eranović, Ivana",,,,,,,,
pbf:3597,thesis,"Prisustvo i rizici ²²⁶Ra u prirodnim vodama","Žibert, Jasna",,,,,,,,
pbf:3584,thesis,"In vitro ispitivanje toksičnosti kationiziranih i antimikrobno obrađenih tekstilija","Prlok, Doroteja",,,,,,,,
pbf:3582,thesis,"Učinci kurkumina na citotoksičnost induciranu polikloriranim bifenilima","Palić, Dorotea",,,,,,,,
pbf:3520,thesis,"Ispitivanje učinka kationiziranih i antimikrobno obrađenih tekstilija na vijabilnost i proliferaciju HaCaT stanične linije","Holetić, Ivana",,,,,,,,
pbf:3405,thesis,"Ispitivanje toksičnosti kationiziranih i antimikrobno obrađenih tkanina","Paić-Karega, Matea",,,,,,,,
pbf:3192,thesis,"Protektivni učinci polifenola pri izloženosti organoklornim spojevima","Jurišić, Anica",,,,,,,,
pbf:3171,thesis,"In vitro testovi u ispitivanju potencijalne štetnosti tekstilnih materijala","Radnić, Marija",,,,,,,,
pbf:3352,thesis,"Evaluacija učinaka resveratrola pri tretmanu stanica polikloriranim bifenilima određena in vitro metodama","Petković, Tea",,,,,,,,
pbf:3135,thesis,"Biološki učinci i zdravstveni rizici bioaktivnih spojeva biljke Cannabis sativa L. i potencijalna uporaba kao sastojaka funkcionalne hrane","Mišković, Paula",,,,,,,,
pbf:3118,dissertation,"Procjena unosa nutrijenata i toksičnih metala hranom morskoga podrijetla: usporedbe u zdravih rodilja iz kontinentalne i priobalne Hrvatske","Sulimanec Grgec, Antonija",,,,,,,,
pbf:3328,thesis,"Učinak resveratrola na PCB 77 induciranu proliferaciju u kulturama stanica reprodukcijskog sustava","Koropatnicki, Kristina",,,,,,,,
pbf:2607,thesis,"In vitro učinci ekstrakta cvijeta trnine","Negovec, Katarina",,,,,,,,
pbf:1674,thesis,"Utjecaj procesiranja hrane na sadržaj ostataka pesticida","Puntarić, Ada",,,,,,,,
pbf:2611,thesis,"Usporedba citotoksičnih učinaka PCB-153 određenih različitim in vitro metodama","Zubić, Jelena",,,,,,,,
pbf:177,thesis,"Fitoestrogeni-biološki učinci i zdravstveni rizici","Mikić, Ana",,,,,,,,
pbf:179,thesis,"Prisutnost policikličkih aromatskih ugljikovodika u hrani podrijetlo, toksičnost i rizici","Roller, Morana",,,,,,,,
pbf:260,thesis,"Učinak ekstrakta cvijeta trnine na vijabilnost staničnih linija Hepa 1-6 I AML 12","Štefanko, Ana",,,,,,,,
pbf:310,thesis,"Učinak ekstrakta cvijeta trnine na vijabilnost Hep G2 stanica","Kolarić, Josipa",,,,,,,,
pbf:124,thesis,"Ostaci antibiotika u hrani animalnog podrijetla i mogući toksični učinci","Konsuo, Marina",,,,,,,,
pbf:2873,dissertation,"Studija citotoksičnih učinaka polikloriranih bifenila","Murati, Teuta",,,,,,,,
pbf:707,thesis,"Učinak resveratrola na vijabilnost CHO (Chinese Hamster Ovary) - K1 stanica uz ili bez tretmana polikloriranim bifenilima","Marđetko, Sanja",,,,,,,,
pbf:324,thesis,"Potencijal antioksidativnih tvari u sprječavanju toksičnih učinaka polikloriranih bifenila","Budimir, Jelena",,,,,,,,
pbf:399,thesis,"Utjecaj procesiranja na alergene biljnog podrijetla","Kolarić, Josipa",,,,,,,,
pbf:335,thesis,"Alergeni iz hrane životinjskog podrijetla i njihova stabilnost tijekom procesiranja","Štefanko, Ana",,,,,,,,
pbf:1128,thesis,"Poliklorirani bifenili i oksidacijski stres","Babin, Nina",,,,,,,,
pbf:1271,thesis,"Aflatoksin b1 i okratoksin a u hrani životinjskog podrijetla","Lovreško, Valentina",,,,,,,,
pbf:1295,thesis,"Heterociklički aromatski amini u hrani-podrijetlo i toksičnost","Jelekovac, Ana",,,,,,,,
pbf:1251,thesis,"Toksičnost teških metala i analtičke metode za njihovo određivanje u hrani","Bagarić, Ena",,,,,,,,
pbf:1845,thesis,"Učinak PCB 77 i PCB 153 na proliferaciju i stanični ciklus CHO (Chinese Hamster Ovary)-K1 stanica","Ivanjko, Martina",,,,,,,,
pbf:1553,thesis,"Toksikološki aspekti anabolika u hrani animalnog podrijetla","Antolović, Bojan",,,,,,,,
pbf:1625,thesis,"Primjena kulture životinjskih stanica u ispitivanjima toksičnosti ksenobiotika","Miletić, Marina",,,,,,,,
pbf:2756,dissertation,"Primjena kulture životinjskih stanica na studiju citotoksičkih učinaka pesticida","Kmetič, Ivana",,,,,,,,
