﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11502,dissertation,"Totalna sinteza marinoaziridina A i B te njihovih derivata","Buljan, Anđela",,,,,,,,
pharma:2656,dissertation,"Priprava, redoks svojstva i biološka aktivnost ferocenskih derivata nukleobaza","Toma, Mateja",,,,,,,,
pbf:4187,thesis,"Primjena niskotemperaturnih eutektičkih otapala za poboljšanje formulacije ciprofloksacina kao aktivnog farmaceutskog sastojka lijeka","Šintić, Anamaria",,,,,,,,
pbf:4184,thesis,"Primjena niskotemperaturnih eutektičkih otapala za poboljšanje formulacije lijeka s derivatima ciprofloksacina kao aktivnim farmaceutskim sastojkom","Belavić, Viktorija",,,,,,,,
pbf:3853,thesis,"N-ferocenoiliranje C-5 derivata uracila","Kuzman, Ivana",,,,,,,,
fkit:2312,dissertation,"Konjugati 1,2,3-triazola i heterocikla: sinteza, antimikrobna i citostatska ispitivanja","Maračić, Silvija",,,,,,,,
pbf:3383,thesis,"Biokonjugati ferocena i derivata purina: sinteza i spektralna karakterizacija","Tratnik, Marija",,,,,,,,
pbf:3333,thesis,"Izolacija karotenoida iz biootpada kore sušene rajčice uporabom različitih otapala","Popović, Romana",,,,,,,,
pbf:3057,thesis,"Priprava bisderivata ferocena i aminokiselina povezanih ureilenskom podjedinicom","Kuzman, Ivana",,,,,,,,
pbf:2569,thesis,"Sinteza derivata ferocena i uracila povezanih 1,2,3-triazolnom poveznicom","Piškor, Dominik",,,,,,,,
pbf:2520,thesis,"Ispitivanje uvjeta reakcije kopulacije heteroanularno supstituiranog ferocena i timina","Talajić, Antea",,,,,,,,
pbf:2340,thesis,"Izolacija i karakterizacija fenolnih spojeva u listu masline","Čengić, Lea",,,,,,,,
pbf:95,thesis,"Izolacija i karakterizacija bioaktivnih komponenata iz cvijeta i lista trnine","Kapuralić, Tonći",,,,,,,,
pbf:181,thesis,"Utjecaj deprotonirajućeg agensa na tijek reakcije kopulacije ferocena na adenin","Svrze, Karlo",,,,,,,,
pbf:747,thesis,"Priprava i karakterizacija ferocenskih mono- i bisureidopeptida","Pejić, Mateja",,,,,,,,
pbf:793,thesis,"Primjena različitih metoda ekstrakcija bioaktivnih komponenata prisutnih u cvatu lipe","Borovnica, Arijana",,,,,,,,
pbf:282,thesis,"Izolacija i karakterizacija fenolnih spojeva iz cvijeta i lista gloga","Radoš, Kristina",,,,,,,,
pbf:318,thesis,"Priprema i karakterizacija kopulata ferocenoil klorida i citozina","Ostojić, Jelena",,,,,,,,
pbf:375,thesis,"Ekstrakcija i karakterizacija lako hlapljivih spojeva iz ružmarina, kadulje i lavande pomoću HS-SPME/GC-MS","Marčac, Nina",,,,,,,,
pbf:664,thesis,"Priprava i karakterizacija nesimetričnih ferocenskih urea","Šplajt, Lovorka",,,,,,,,
pbf:558,thesis,"Preparation and characterization of adamantyl derivatives of feroccene peptides and study of their interaction with liposomes as model membranes","Blasina, Valentino",,,,,,,,
pbf:770,thesis,"Ekstrakcija karotenoida iz buče upotrebom različitih organskih otapala","Trtanj, Iva",,,,,,,,
pbf:698,thesis,"Izolacija i karakterizacija karotenoida u žutoj, zelenoj i crvenoj paprici","Borovnica, Arijana",,,,,,,,
pbf:774,thesis,"Izolacija teobromina iz kakao praha i čokolade","Pejić, Mateja",,,,,,,,
pbf:766,thesis,"Priprava monosupstituiranih ferocenskih hidantoina","Širić, Ariana",,,,,,,,
pbf:50,thesis,"Priprava monosupstituiranih ferocenskih hidantoina","Širić, Ariana",,,,,,,,
pbf:1093,thesis,"Izolacija i karakterizacija lakohlapljivih komponenti kore naranče, kima i klinčića","Šplajt, Lovorka",,,,,,,,
pbf:984,thesis,"New types of heteroannularly substituted ferrocene peptides","Bilić, Josipa",,,,,,,,
pbf:1123,thesis,"Izolacija i karakterizacija kazeina i laktoze iz kravljeg i kozjeg mlijeka","Heleš, Sanja",,,,,,,,
pbf:1081,thesis,"Izolacija i karakterizacija lakohlapljivih komponenti cimeta, kore limuna i čili-paprike","Pugelnik, Jelena",,,,,,,,
pbf:1576,thesis,"Priprema i karakterizacija 3-(ferocenilmetil)penta-2,4-diola i odgovarajućih acetata","Bilić, Josipa",,,,,,,,
