﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4484,thesis,"Utjecaj ekstrakta moringe (Moringa oleifera) na fermentaciju kozjeg mlijeka","Parać, Mia",,,,,,,,
pbf:4151,thesis,"Optimiranje proizvodnje zobenog napitka iz zrna zobi te proizvodnja fermentiranog proizvoda","Križanac, Valentina",,,,,,,,
pbf:4100,thesis,"Sirevi sa smanjenom količinom soli","Ježić, Anja",,,,,,,,
pbf:4013,thesis,"Jestive pokrivke u mljekarstvu","Breški, Martina",,,,,,,,
pbf:4083,thesis,"Prihvatljivost napitaka na bazi sirutke tipa Rivella","Vasiljević, Dorotea",,,,,,,,
pbf:4075,thesis,"Proizvodnja i kontrola kvalitete sladoleda King Obsession","Dominko, Anamaria",,,,,,,,
pbf:3899,thesis,"Utjecaj dodatka ekstrakta lista masline (Olea europaea) na fizikalnokemijske karakteristike i fermentaciju kravljeg mlijeka","Filipan, Katarina",,,,,,,,
pbf:3855,thesis,"Trendovi u proizvodnji funkcionalnih mliječnih proizvoda","Jurec, Iva",,,,,,,,
agr:1671,dissertation,"Utjecaj udjela i sastava ovčjeg mlijeka na randman, proteolizu i teksturu lećevačkog sira","Matutinović, Siniša",,,,,,,,
pbf:2686,thesis,"Fermentacija mješavine kravljeg mlijeka i sojinog napitka probiotičkom bakterijom Lactobacillus casei LC-Y uz jogurtnu kulturu","Vučemilović, Filip",,,,,,,,
pbf:2660,thesis,"Utjecaj ultrazvuka na taloženje proteina u slatkoj sirutki nakon toplinske obrade","Marinčić, Marina",,,,,,,,
pbf:2674,thesis,"Kontrola kvalitete mlijeka iz mljekomata na području Zagrebačke županije","Telišman, Andrea",,,,,,,,
pbf:2525,thesis,"Određivanje antioksidacijske aktivnosti u kiseloj i slatkoj sirutki","Tretnjak, Karmela",,,,,,,,
pbf:2517,thesis,"Održivost skute pakirane u modificiranoj atmosferi","Zrilić, Matea",,,,,,,,
pbf:2726,thesis,"Fermentacija mješavine kravljeg mlijeka i sojinog napitka probiotičkom bakterijom Lactobacillus acidophilus uz jogurtnu kulturu","Dukarić, Terezija",,,,,,,,
pbf:139,thesis,"Fermentacija mlijeka kombuchom","Latin, Maja",,,,,,,,
pbf:434,thesis,"Fermentacija kefira kombinacijom komercijalne kefirne kulture i kefirnih zrnaca","Dujmović, Ana-Marija",,,,,,,,
agr:295,dissertation,"Utjecaj sastava ovčjeg mlijeka na proteolitičke i teksturne promjene bračkog sira tijekom zrenja","Rako, Ante",,,,,,,,
pbf:358,thesis,"Optimiranje proizvodnje albuminskog sira tipa Ricotta i deserata na bazi tog sira","Zubović, Marija",,,,,,,,
pbf:742,thesis,"Optimiranje proizvodnje sira tipa Mysost i deserta na bazi tog sira","Švigir, Irena",,,,,,,,
pbf:624,thesis,"Promjena koncentracije aflatoksina M1 pri tehnološkom procesu proizvodnje i čuvanja probiotičkog fermentiranog mlijeka","Sokić, Viktorija",,,,,,,,
pbf:570,thesis,"Promjena koncentracije aflatoksina M1 pri tehnološkom procesu proizvodnje i čuvanja jogurta, kiselog mlijeka, vrhnja i kefira","Volarić, Veronika",,,,,,,,
pbf:663,thesis,"Utjecaj tehnološke obrade na koncentraciju aflatoksina M1 u mliječnim proizvodima","Mihaljević, Jelena",,,,,,,,
pbf:254,thesis,"Kvaliteta sirovog mlijeka iz mljekomata","Pikutić, Marija",,,,,,,,
pbf:706,thesis,"Promjena koncentracije aflatoksina M1 pri tehnološkom procesu proizvodnje i čuvanja svježeg sira i sira tipa feta","Mihalić, Vjeran",,,,,,,,
pbf:305,thesis,"Usporedba kefira proizvedenog kefirnim zrncima i komercijalnom mljekarskom kulturom","Telišman, Andrea",,,,,,,,
pbf:266,thesis,"Usporedba mlijeka kopitara (kobila i magarica) s mlijekom papkara (krava i bivolica)","Jurković, Petra",,,,,,,,
pbf:591,thesis,"Utjecaj ultrazvuka na tijek fermentacije mlijeka jogurtnom kulturom","Vicković, Dolores",,,,,,,,
pbf:628,thesis,"Utjecaj ultrazvuka visokog inteziteta na kvalitetu obranog mlijeka","Mihaljević, Ivan",,,,,,,,
pbf:637,thesis,"Utjecaj ultrazvuka visokog intenziteta na fizikalno-kemijska svojstva i mikrobiološka svojstva sirutke","Grubišić, Ivana",,,,,,,,
pbf:373,thesis,"Utjecaj standardizacije i toplinske obrade na kemijski sastav i svojstva mlijeka","Marković, Ivana",,,,,,,,
pbf:392,thesis,"Pročišćavanje kravljeg kolostruma kontaminiranog antibioticima te izdvajanje imunoglobulina","Bašić, Marijela",,,,,,,,
pbf:543,thesis,"Utjecaj ultrazvuka na fermentaciju sirutke acidofilnom i jogurtnom kulturom","Knežević, Anja",,,,,,,,
pbf:605,thesis,"Usporedba mikrobiološke kvalitete industrijskog sladoleda i sladoleda u slastičarni","Ramljak, Vanja",,,,,,,,
ptfos:658,dissertation,"Utjecaj dodatka meda na kinetiku fermentacije i antibakterijska svojstva probiotičkih fermentiranih mlijeka","Lučan, Mirela",,,,,,,,
pbf:597,thesis,"Korelacija metoda određivanja proteina u mlijeku i sirutki","Mršić, Maja",,,,,,,,
pbf:845,thesis,"Određivanje trajnosti tradicionalnog svježeg sira","Sabljak, Vanja",,,,,,,,
pbf:833,thesis,"Određivanje trajnosti tradicionalnog svježeg sira","Sabljak, Vanja",,,,,,,,
pbf:878,thesis,"Proizvodnja sira i vrhnja na tradicionalni način","Mlakar, Nikolina",,,,,,,,
pbf:2859,dissertation,"Optimiranje djelotvornosti procesa mikrofiltracije i ultrafiltracije sirutke primjenom keramičkih membrana","Barukčić, Irena",,,,,,,,
pbf:806,thesis,"Usporedba određivanja gustoće mlijeka piknometrom i laktodenzimetrom","Sokić, Viktorija",,,,,,,,
pbf:2861,dissertation,"Optimiranje uvjeta selektivne enzimske hidrolize proteina sirutke u svrhu njihove izolacije","Lisak Jakopović, Katarina",,,,,,,,
pbf:928,thesis,"Određivanje trajnosti domaćeg vrhnja","Perica, Tomislav",,,,,,,,
pbf:970,thesis,"Optimiranje procesa ultrafiltracije sirutke pri 40°C","Mihić, Dragana",,,,,,,,
pbf:996,thesis,"Optimiranje voćnih napitaka na bazi slatke rekonstituirane sirutke","Samardžić, Anđela",,,,,,,,
pbf:949,thesis,"Optimiranje voćnih napitaka na bazi zakiseljene rekonstituirane sirutke","Oštarić, Antonija",,,,,,,,
pbf:937,thesis,"Optimiranje procesa ultrafiltracije sirutke pri temperaturi od 25°C","Časek, Dražen",,,,,,,,
pbf:1069,thesis,"Antibiotici u mlijeku","Bencek, Monika",,,,,,,,
pbf:1124,thesis,"Usporedba metoda određivanja udjela suhe tvari u toplinski obrađenom mlijeku","Božičević, Nikolina",,,,,,,,
pbf:994,thesis,"Utjecaj dodatka obranog mlijeka u prahu i sirutke u prahu na viskoznost i senzorska svojstva tekućeg jogurta","Legac, Ana",,,,,,,,
pbf:1451,thesis,"Optimiranje procesa mikrofiltracije sirutke pri temperaturi 20 °C","Šućurović, Marija",,,,,,,,
pbf:1429,thesis,"Optimiranje procesa mikrofiltracije sirutke pri temperaturi 40 °C","Abramović, Ivana",,,,,,,,
pbf:1526,thesis,"Utjecaj udjela mliječne masti i dodataka sirutke u prahu na viskoznost i senzorska svojstva pitkog jogurta","Barjaktarić, Matea",,,,,,,,
pbf:1365,thesis,"Utjecaj sladila stevie na pofil slatkoće aromatiziranog jogurta od jagode","Novoselec, Maja",,,,,,,,
