﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4507,book,"Biokemija : Zbirka zadataka","Teparić, Renata; Stuparević, Igor",,,,,,,,
pbf:4349,dissertation,"The role of long non-coding RNAs and the RNA exosome in regulation of gene expression","Ana, Novačić",,,,,,,,
pbf:4422,"other document type","Plan upravljanja istraživačkim podacima projekta Biotehnološka primjena ugradnje heterolognih proteina u stanične stijenke kvasaca","Teparic, Renata",,,,,,,,
pbf:4382,thesis,"Pozitivan učinak C-terminalnog rigidnog linkera na imobilizaciju saharoze fosforilaze","Mikac, Ivan",,,,,,,,
pbf:4381,thesis,"Razvoj primjene dviju glikozid hidrolaza - ekspresija saharoza fosforilaze na površini S. cerevisiae i praćenje aktivnosti alfa-amilaze","Lilek, Stela",,,,,,,,
pbf:4394,thesis,"Karakterizacija i genetička transformacija odabranih vrsta nekonvencionalnih kvasaca iz roda Schwanniomyces","Slišković, Ana",,,,,,,,
pbf:4374,thesis,"Mejotička regulacija razine proteina Rrp6 proteolitičkim procesiranjem i nekodirajućom rna u stanicama kvasca Saccharomyces cerevisiae","Štrbac, Lucija",,,,,,,,
pbf:4398,thesis,"Molekularno-genetička karakterizacija konstruiranih sojeva kvasaca Scheffersomyces stipitis i Kluyveromyces marxianus te optimiranje metode transformacije Scheffersomyces stipitis","Horvat, Maja",,,,,,,,
pbf:4338,thesis,"Optimizacija sustava za izlaganje heterolognih proteina na površini stanica kvasca putem proteina Pir2","Matičević, Ana",,,,,,,,
pbf:4206,thesis,"Immobilization of a whole cell catalyst for cellodextrin production","Čukelj, Iva",,,,,,,,
pbf:4050,thesis,"Ispitivanje utjecaja N-glikozilacije i endocitoze na ugradnju heterolognih proteina u staničnu stijenku kvasca Saccharomyces cerevisiae","Orešković, Nikolina",,,,,,,,
pbf:4009,thesis,"Ispitivanje utjecaja O-glikozilacije na ugradnju heterolognih proteina u staničnu stijenku kvasca Saccharomyces cerevisiae","Marjanović, Lovro",,,,,,,,
pbf:4084,thesis,"Synthesis of mechanistic probes and mutational analysis of the sugar C4/C6 interactions in cytidine 5’-diphosphate-tyvelose 2-epimerase from Thermodesulfatator atlanticus","Merkaš, Magdalena",,,,,,,,
pbf:4164,dissertation,"Proteini staničnih stijenki različitih rodova kvasaca i njihov potencijal za izlaganje heterolognih proteina na staničnoj površini","Lozančić, Mateja",,,,,,,,
pbf:3918,thesis,"Expression optimization of ⍺-ketoglutarate dependent non-heme Fe(II) dioxygenases containing non-canonical amino acid in the facial triad","Smoljo, Josipa",,,,,,,,
pbf:3902,thesis,"Unošenje mutacija u gen SCW4 kvasca Saccharomyces cerevisiae i ispitivanje utjecaja uvedenih mutacija na vezanje Scw4 proteina u staničnu stijenku","Hrestak, Dora",,,,,,,,
pbf:3678,thesis,"Ispitivanje utjecaja mutacija u ciljenoj regiji gena SCW4 na sposobnost kovalentnog vezanja proteina Scw4 u staničnu stijenku kvasca","Knežević, Tea",,,,,,,,
pbf:3750,thesis,"Izlaganje heterolognih proteina na površini stanica metilotrofnih kvasaca Pichia pastoris i Hansenula polymorpha","Rušanac, Anamarija",,,,,,,,
pbf:3602,thesis,"Ispitivanje načina vezanja mutiranog proteina Scw4 u staničnu stijenku kvasca Saccharomyces cerevisiae","Matičević, Ana",,,,,,,,
pbf:3044,thesis,"Heterologna ekspresija rekombinantnih enzima za razgradnju atrazina na površini stanične stijenke kvasca Saccharomyces cerevisiae","Debanić, Fran",,,,,,,,
pbf:3038,thesis,"Ekspresija rekombinantne ksiloza reduktaze na površini stanice kvasca P. pastoris","Spahija, Marta",,,,,,,,
pbf:3018,thesis,"Konstrukcija i ekspresija mutiranih inačica gena SCW4 kvasca Saccharomyces cerevisiae","Damjanović, Anja",,,,,,,,
pbf:2977,thesis,"Konstrukcija plazmidnog vektora za transformaciju kvasca Pichia pastoris","Rešetar, Josip",,,,,,,,
pbf:2914,dissertation,"Modulacija oksidativnog stresa plijesni Aspergillus flavus nanočesticama fulerena","Kovač, Tihomir",,,,,,,,
pbf:2547,thesis,"Ekspresija rekombinantne ksiloza reduktaze na površini stanice kvasca S. cerevisiae","Švec, Danijel",,,,,,,,
pbf:1709,thesis,"Uloga disulfidnih mostova u ugradnji Scw4 proteina u staničnu stijenku kvasca Saccharomyces cerevisiae","Štefok, Dora",,,,,,,,
pbf:1669,thesis,"Uloga disulfidnih mostova u vezanju Ccw5 proteina u staničnu stijenku kvasca S. cerevisiae","Pongrac, Paula",,,,,,,,
pbf:1676,thesis,"Kloniranje fragmenta DNA umnoženog PCR metodom u plazmidni vektor","Bagarić, Marieta",,,,,,,,
pbf:2913,dissertation,"Mehanizmi ugradnje proteina Scw4 i Scw10 u staničnu stijenku kvasca Saccharomyces cerevisiae i njihova fiziološka uloga","Grbavac, Antonija",,,,,,,,
pbf:162,thesis,"Uvođenje mutacije u gen SCW4 iz kvasca Saccharomyces cerevisiae pomoću PCR metode","Vučenović, Ivan",,,,,,,,
pbf:166,thesis,"Ispitivanje načina vezanja Scw4 proteina u staničnu stijenku kvasca Saccharomyces cerevisiae","Lulić, Lucija",,,,,,,,
pbf:54,thesis,"Uvođenje delecije u gen Scw4 upotrebom PCR metode ""megapočetnice""","Grubišić, Marina",,,,,,,,
pbf:241,thesis,"Ispitivanje procesiranja nativnog i mutiranih oblika Scw4p proteina stanične stijenke kvasca S. Cerevisiae i utjecaja njegove prekomjerne ekspresije na viabilnost stanica kvasca","Brkan, Katarina",,,,,,,,
pbf:271,thesis,"Ispitivanje procesiranja scw4p proteina stanične stijenke u stanicama kex2 i 5ypsdeltakex2 mutanata kvasca S. Cerevisiae","Glavan, Martina",,,,,,,,
pmf:1330,dissertation,"Rekombinogenost palindroma i kvazipalindroma u genomu kvasca Saccharomyces cerevisiae","Miklenić, Marina",,,,,,,,
pbf:347,thesis,"Ispitivanje i karakterizacija proteolitičkih sojeva kvasaca","Mitar, Gabriela",,,,,,,,
pbf:550,thesis,"Utjecaj proteolitičkog procesiranja na ugradnju Scw4p proteina u staničnu stijenku kvasca Saccharomyces cerevisiae","Kunštek, Sandra",,,,,,,,
pbf:507,thesis,"Utjecaj prekomjerne sinteze proteina stanične stijenke Scw4p na fenotip kvasca S. cerevisiae","Miškić, Terezija",,,,,,,,
pbf:390,thesis,"Utjecaj prekomjerne sinteze proteina stanične stijenke Scw4p na fenotip kvasca S. cerevisiae","Miškić, Terezija",,,,,,,,
pbf:883,thesis,"Ispitivanje utjecaja Kex2p i aspartatnih proteaza iz porodice jaspina na ugradnju Scw4p u staničnu stijenku kvasca Saccharomyces cerevisiae","Čanak, Iva",,,,,,,,
pbf:735,thesis,"Utjecaj ekspresije gena CCW12 iz Saccharomyces cerevisiae u kvascu Dekkera bruxellensis na svojstva njegove stanične stijenke","Jerković, Anita",,,,,,,,
pbf:1099,thesis,"Proizvodnja β-glukanaze pomoću Candide utilis","Gašpar, Nataša",,,,,,,,
pbf:1147,thesis,"Ispitivanje povezanosti proteolitičkog procesiranja i načina ugradnje proteina Scw10p u staničnu stijenku kvasca Saccharomyces cerevisiae","Kunštek, Sandra",,,,,,,,
pbf:1467,thesis,"Karakterizacija rekombinantnog proteina Rny1p/Ccw12p eksprimiranog u kvascu Saccharomyces cerevisiae","Šćulac, Elena",,,,,,,,
pbf:1438,thesis,"Utjecaj Sec14p proteina i aspartatnih proteaza iz porodice japsina na ugradnju Scw4p u staničnu stijenku kvasca Saccharomyces cerevisiae","Rušev, Ana",,,,,,,,
pbf:1332,thesis,"Utjecaj pojedinih proteina stanične stijenke kvasca Saccharomyces cerevisiae na poroznost stijenke","Martinić, Ivana",,,,,,,,
pbf:1289,thesis,"Određivanje optimalnih uvjeta aktivnosti proteina YblCcw12p eksprimiranog u kvascu Saccharomyces cerevisiae","Didak, Blanka",,,,,,,,
pbf:1270,thesis,"Utjecaj inhibitora sinteze stanične stijenke kvasca Saccharomyces cerevisiae na njenu poroznost","Čanak, Iva",,,,,,,,
pbf:3096,"journal article","Incorporation of homologous and heterologous proteins in the Saccharomyces cerevisiae cell wall","Teparić, Renata; Stuparević, Igor; Mrša, Vladimir",,,,,,,,
