﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5956,thesis,"HACCP u industriji pilećeg mesa","Horvat, Leon",,,,,,,,
unin:5806,thesis,"Kanabinoidi u proizvodima od industrijske konoplje","Turk, Domagoj",,,,,,,,
pbf:4428,"other document type","Tehnologija preprekama i 3D printanje za okolišno prihvatljivu proizvodnju funkcionalnih voćnih sokova","Bursać Kovačević, Danijela",,,,,,,,
pbf:4370,thesis,"Određivanje fizikalnih svojstava smjesa jagode i maginje kao potencijalnih sirovina za 3D ispis","Kaurinović, Jelena",,,,,,,,
pbf:4371,thesis,"Optimiranje i in vitro probava emulgiranih biljnih ekstrakata ružmarina i origana","Sirovec, Sara",,,,,,,,
pbf:4405,thesis,"Primjena 3D tiskanja u proizvodnji funkcionalnih proizvoda na bazi maginje (Arbutus unedo L.)","Brdar, Dora",,,,,,,,
unin:5297,thesis,"Jagoda (Fragaria ananassa x Duch.) kao funkcionalna hrana","Jelak, Lorena",,,,,,,,
pbf:4485,thesis,"Primjena blisko infracrvene spektroskopije u detekciji pesticida prisutnih u jabuci","Klapan Kurtov, Andrea",,,,,,,,
pbf:4267,thesis,"Utjecaj tehnologije ultrazvuka visoke snage na stabilnost fenolnih spojeva u sokovima od jagode","Bičanić, Paula",,,,,,,,
pbf:4288,dissertation,"Utjecaj visokoga hidrostatskoga tlaka na kakvoću funkcionalnih napitaka i primjena kemometrije u procjeni njihove kakvoće","Škegro, Marko",,,,,,,,
pbf:4183,thesis,"Utjecaj tehnologije pulsirajućeg električnog polja na stabilnost fenolnih spojeva u sokovima od jagode tijekom skladištenja","Batur, Luka",,,,,,,,
pharma:2099,thesis,"Interakcije lijekova i voćnih sokova","Jambrošić, Borna",,,,,,,,
pbf:3860,thesis,"Utjecaj fenotipske faze i različitih lokaliteta uzgoja na akumulaciju bioaktivnih spojeva u listu i stabljici komorača (Foeniculum vulgare Mill.)","Jurić, Sara",,,,,,,,
pbf:3787,thesis,"Utjecaj visokog hidrostatskog tlaka na polifenolne spojeve u smoothie-sokovima tijekom skladištenja","Salkić, Lidija",,,,,,,,
pbf:3788,thesis,"Stabilnost polifenola i karotenoida u smoothie-sokovima obrađenim visokim hidrostatskim tlakom tijekom skladištenja","Kovač, Ana-Petra",,,,,,,,
pbf:3758,thesis,"Tradicionalne sorte jabuka kao potencijal u razvoju funkcionalnih proizvoda","Brdar, Dora",,,,,,,,
pbf:3447,thesis,"Izolacija bioaktivnih spojeva iz koprive primjenom ubrzane ekstrakcije otapalima pri povišenom tlaku","Maras, Marta",,,,,,,,
pbf:3346,thesis,"Izolacija bioaktivnih spojeva iz nusproizvoda borovnice primjenom ubrzane ekstrakcije otapalima pri povišenom tlaku","Kobeščak, Mateja",,,,,,,,
pbf:3400,thesis,"Polifenolni spojevi, teksturna i senzorska svojstva suhih smokava s hrvatskog tržišta","Bogović, Marija Gabrijela",,,,,,,,
pbf:3287,thesis,"Utjecaj ultrazvuka na stabilnost flavan-3-ola i antioksidacijski kapacitet u mutnom soku od jabuke","Buntić, Blaženka",,,,,,,,
pbf:3311,thesis,"Utjecaj ultrazvuka visokog intenziteta na stabilnost fenolnih spojeva i antioksidacijski kapacitet u mutnom soku od jabuke","Bilobrk, Josipa",,,,,,,,
pbf:2991,thesis,"Utjecaj visokog hidrostatskog tlaka na antioksidacijski kapacitet sokova od jabuke","Boras, Lucija",,,,,,,,
pbf:2975,thesis,"Utjecaj visokog hidrostatskog tlaka na parametre boje sokova od jabuke","Bolarić, Kim",,,,,,,,
pbf:2946,thesis,"Utjecaj visokog hidrostatskog tlaka na senzorska svojstva soka od jabuke","Komljenović, Anamaria",,,,,,,,
pbf:1708,thesis,"Biološki aktivni spojevi stevije (Stevia rebaudiana Bertoni)","Bezuk, Iva",,,,,,,,
pbf:1703,thesis,"Primjena novih tehnika u izolaciji bioaktivnih spojeva stevije","Maras, Marta",,,,,,,,
pbf:2594,thesis,"Stabilnost fenolnih spojeva sokova šipka tretiranih netoplinskim tehnikama","Kresoja, Željka",,,,,,,,
pbf:1705,thesis,"Stabilnost vitamina C u sokovima šipka tretiranim netoplinskim tehnikama","Jurković, Marijana",,,,,,,,
pbf:123,thesis,"Izolacija bioaktivnih spojeva iz stevije (Stevia rebaudiana Bertoni) primjenom ubrzane ekstrakcije otapalima pri povišenom tlaku","Obradović, Dragana",,,,,,,,
pbf:175,thesis,"Izolacija bioaktivnih spojeva iz lista masline primjenom ubrzane ekstrakcije otapalima pri povišenom tlaku","Španić, Ivana",,,,,,,,
pbf:488,thesis,"Utjecaj različitih postupaka blanširanja na fizikalno-kemijska svojstva zelenih mahuna","Sigeti, Ana",,,,,,,,
pbf:3102,"journal article","Polyphenols and volatiles in fruits of two sour cherry cultivars, some berry fruits and their jams","Levaj, Branka; Dragović-Uzelac, Verica; Delonga, Karmela; Kovačević Ganić, Karin; Banović, Mara; Bursać Kovačević, Danijela",,,,,,,,
pbf:3092,"journal article","Evaluation of phenolic content and antioxidant capacity of blueberry cultivars (Vaccinium corymbosum L.) grown in the Northwest Croatia","Dragović-Uzelac, Verica; Savić, Zvonimir; Brala, Ana; Levaj, Branka; Bursać Kovačević, Danijela; Biško, Ante",,,,,,,,
