﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4292,dissertation,"Procjena utjecaja atmosferskoga taloţenja i ozona na mediteranske šumske ekosustave","Lovreškov, Lucija",,,,,,,,
pbf:4377,thesis,"Fermentacijski profil bakterijskih sojeva iz različitih izvora kao funkcionalnih starter kultura","Iveljić, Ana-Marija",,,,,,,,
pbf:4348,thesis,"Mikrobna redukcija acetofenona u niskotemperaturnim eutektičkim otapalima","Demir, Karla",,,,,,,,
pbf:4360,thesis,"Uloga Rab proteina u uspješnosti transdukcije adenovirusom tipa 26","Kašnar, Klara",,,,,,,,
pbf:4191,thesis,"Racionalan dizajn niskotemperaturnih eutektičkih otapala za lipazom kataliziranu kinetičku rezoluciju (R,S)-1-feniletanola","Galović, Patricia",,,,,,,,
pbf:4105,thesis,"Racionalan dizajn niskotemperaturnih eutektičkih otapala za enantioselektivnu bioredukciju halogeniranog acetofenona","Šimunčić, Ida",,,,,,,,
pbf:4059,thesis,"Enantioselektivna bioredukcija ketona u niskotemperaturnim eutektičkim otapalima","Lacić, Petra",,,,,,,,
pbf:3764,thesis,"Utjecaj eutektičkih otapala na reakcije katalizirane alkohol dehidrogenazom","Martinuš, Tihana",,,,,,,,
pbf:3808,thesis,"Biološka aktivnost ekstrakata kore naranče pripravljenih eutektičkim otapalima","Glavan, Vedrana",,,,,,,,
pbf:3774,thesis,"Redukcija prokiralnih ketona u prirodnim eutektičkim otapalima","Pušek, Anita",,,,,,,,
pbf:3827,thesis,"Doprinos prirodnih eutektičkih otapala u valorizaciji otpadne kore naranče","Jaša-Šangulin, Lucija",,,,,,,,
pbf:3669,thesis,"Primjena eutektičkih otapala u reakcijama kataliziranim alkohol dehidrogenazom","Biškup, Marija",,,,,,,,
pbf:3713,thesis,"Utjecaj eutektičkih otapala na aktivnost alkohol dehidrogenaze i stabilnost nikotinamidnih koenzima","Ivković, Romana",,,,,,,,
pbf:3583,thesis,"Uloga proteina uključenih u adheziju u otpornosti stanica karcinoma prostate DU145 na ionizirajuće zračenje","Tomić, Marija",,,,,,,,
pbf:3586,thesis,"Valorizacija otpadne kore naranče primjenom prirodnih eutektičkih otapala","Grubišić, Ana",,,,,,,,
pbf:3527,thesis,"Biokatalitička azidoliza fluoriranih derivata stiren oksida","Marin, Petra",,,,,,,,
pbf:3880,dissertation,"Application of natural deep eutectic solvents in isolation of anthocyanins and biocatalysis with lipase","Panić, Manuela",,,,,,,,
pbf:3532,thesis,"Razvoj lipazom katalizirane sinteze (R)-feniletanola u prirodnom eutektičkom otapalu","Maros, Izabela",,,,,,,,
pbf:3449,thesis,"Utjecaj eutektičkih otapala na enzimski kataliziranu hidrolizu (R,S)-1-feniletil-acetata","Kapitanović, Josipa",,,,,,,,
pbf:3173,thesis,"Izdvajanje polifenola, proteina i enzima iz kore citrusa primjenom eutektičkih otapala","Čukelj, Iva",,,,,,,,
pbf:3153,thesis,"Primjena eutektičkih otapala u valorizaciji otpada narančine kore","Novak, Ana",,,,,,,,
pbf:3119,thesis,"Biorafinerijski pristup u obradi kore naranče","Čupić, Ivona",,,,,,,,
pbf:3284,thesis,"Utjecaj prirodnih eutektičkih otapala na lipazom kataliziranu hidrolizu (R, S)-1-feniletil-acetata","Horvat, Magdalena",,,,,,,,
pbf:3037,thesis,"Enantioselektivna hidroliza (R, S)-1-feniletil- acetata u prirodnim eutektičkim otapalima primjenom lipaze kao biokatalizatora","Štokić, Marina",,,,,,,,
pbf:3174,thesis,"Enantioselektivna redukcija prokiralnih ketona pomoću kvasca Saccharomyces cerevisiae u prirodnim eutektičkim otapalima","Marin, Petra",,,,,,,,
pbf:2963,thesis,"Ultrazvukom potpomognuta kvascem katalizirana redukcija 1-(3,4-dimetilfenil) etanona u prirodnim eutektičkim otapalima","Gukov, Ana",,,,,,,,
pbf:2616,thesis,"Lipazom katalizirana enantioselektivna hidroliza (R, S)-1 feniletil-acetata u eutektičkim otapalima","Šarac, Andrea",,,,,,,,
pbf:2614,thesis,"Utjecaj eutektičkih otapala na lipazom kataliziranu hidrolizu (R,S)-1-feniletil-acetata","Vukšić, Martina",,,,,,,,
pbf:1714,thesis,"Enzimski katalizirana hidroliza (R, S)-1-feniletil acetata u eutektičkim otapalima","Rajn, Martina",,,,,,,,
pbf:1715,thesis,"Hidroliza (R,S)-1-feniletil acetata u eutektičkim otapalima primjenom korijena mrkve i lipaze kao biokatalizatora","Fičko, Valentina",,,,,,,,
pbf:2819,dissertation,"Priprava, primjena u biotransformacijama i citotoksičnost odabranih imidazolijevih ionskih tekućina","Cvjetko Bubalo, Marina",,,,,,,,
