﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4380,thesis,"Karakterizacija kemijskog sastava i antiokisidacijski potencijal plodova biljke jarebike (Sorbus Aucuparia L.) s različitih prirodnih staništa u Republici Hrvatskoj","Kragić, Karla",,,,,,,,
pbf:4384,thesis,"Kemijski sastav i antioksidacijska aktivnost divlje jabuke (Malus sylvestris (L.) Mill.)","Šenjug, Dora",,,,,,,,
pbf:4372,thesis,"Kemijski sastav mesnih obroka za prehranu sondom","Jagodić, Matija",,,,,,,,
pbf:4392,thesis,"Sadržaj metala i polumetala u uzorcima sondi namjenjenih enteralnoj prehrani bolesnika","Đurić, Maria",,,,,,,,
pbf:4376,thesis,"Utjecaj različitih režima toplinske obrade na kvalitetu kobiljeg mlijeka","Blažević, Ivana",,,,,,,,
pbf:4409,thesis,"Određivanje kemijskog i bioaktivnog sastava zelenih i prženih zrna kave i napitaka smanjenog udjela kafeina","Fabečić, Patricia",,,,,,,,
pbf:4285,dissertation,"Primjena inovativne zamjene za sol u maskiranju gorčine proizvoda i jela od povrća iz porodice kupusnjača","Gajari, Davorka",,,,,,,,
pbf:4499,thesis,"Formulacija funkcionalnih jestivih filmova obogaćenih polifenolnim ekstraktima sekundarnih biljnih sirovina","Antolić, Mihaela",,,,,,,,
pbf:4316,thesis,"Određivanje parametara kvalitete odabranih vrsta meda iz sezone 2021.","Čupić, Anita",,,,,,,,
pbf:4233,thesis,"Udio proteina u uzorcima meda","Jukić, Iva",,,,,,,,
pbf:4207,thesis,"Parametri kvalitete različitih vrsta meda iz sezone 2020.","Mikulić, Nataša",,,,,,,,
unin:4416,thesis,"Razvoj formulacija pralina obogaćenih biljnim ekstraktima","Burek, Patrick",,,,,,,,
pbf:3980,thesis,"Imunoenzimske metode u analitici hrane","Osvald, Ena",,,,,,,,
pbf:3941,thesis,"Imunoenzimske metode u analitici meda i pčelinjih proizvoda","Rotim, Karla",,,,,,,,
pbf:3897,thesis,"Utjecaj uvjeta ekstrakcije i hidrolize na izdvajanje kvercetina iz ljuske luka i mahune graška","Dajčić, Ivana",,,,,,,,
pbf:3776,thesis,"Primjena testova sklonosti u senzorskoj procjeni meda","Bakir, Lara",,,,,,,,
pbf:3798,thesis,"Inkorporacija ljekovitih biljnih vrsta u sastav konditorskih proizvoda","Štefić, Lora",,,,,,,,
pbf:3825,thesis,"Frakcioniranje polifenolnih spojeva – razvoj metodologije i primjena na mahuni graška","Kralj, Jelena",,,,,,,,
pbf:3650,thesis,"Udio mliječne masti u uzorcima sira","Perčić, Rebeka",,,,,,,,
pbf:3596,thesis,"Procjena navika, stavova i mišljenja potrošača o medu","Glasnović, Monika",,,,,,,,
pbf:3607,thesis,"Određivanje udjela ukupnih mineralnih tvari i proteina u uzorcima sireva","Vranković, Lucija",,,,,,,,
pbf:3551,thesis,"Utjecaj prirodnih zamjenskih sladila na bioaktivna i senzorska svojstva čokolada","Bernat, Miroslava",,,,,,,,
pbf:3466,thesis,"Određivanje alergena kikirikija u uzorcima sladoleda imunoenzimskom metodom","Vidaković, Helena",,,,,,,,
pbf:3159,thesis,"Udio proteina u uzorcima visokoproteinskih pločica","Krajcer, Petra",,,,,,,,
pbf:3127,thesis,"Primjena imunoenzimske metode u određivanju alergena kikirikija","Mikulić, Nataša",,,,,,,,
pbf:3023,thesis,"Imunoenzimska metoda u određivanju alergena mlijeka","Horvatović, Matea",,,,,,,,
pbf:3319,thesis,"Određivanje alergena kikirikija u uzorcima keksa i čajnih peciva imunoenzimskom metodom","Tolvajčić, Martina",,,,,,,,
pbf:2942,thesis,"Imunoenzimska metoda u određivanju alergena kikirikija","Ćurić, Adriana",,,,,,,,
pbf:2663,thesis,"Određivanje alergena mlijeka ELISA metodom","Tišlarić, Zrinka",,,,,,,,
pbf:2546,thesis,"Određivanje alergena kikirikija ELISA metodom","Špalj, Sara",,,,,,,,
pbf:2714,thesis,"Primjena ELISA metode u određivanju alergena kikirikija u uzorcima kolača koji sadrže kakaove dijelove","Hršak, Lucija",,,,,,,,
pbf:255,thesis,"Određivanje alergena kikirikija u uzorcima krem proizvoda i čokolada ELISA metodom","Zeljko, Mladena",,,,,,,,
pbf:170,thesis,"Imunoenzimske (ELISA) metode u analitici prehrambenih proizvoda","Petrić, Josip",,,,,,,,
pbf:36,thesis,"Specifičnosti umami okusnog doživljaja","Samodol, Ana",,,,,,,,
pbf:2896,dissertation,"Karakterizacija i genetička identifikacija djevičanskih maslinovih ulja sorti Oblica i Leccino u dalmatinskim maslinicima","Jukić Špika, Maja",,,,,,,,
pbf:606,thesis,"Luminometrijske metode u kontroli higijene u prehrambenoj industriji","Mekovec, Maja",,,,,,,,
pbf:588,thesis,"Učinkovitost panela za senzorsku procjenu meda begrema","Margetić, Lana",,,,,,,,
pbf:562,thesis,"Određivanje parametara kvalitete i antioksidacijskog potencijala različitih proizvoda od aronije","Kodrnja, Ana",,,,,,,,
pbf:614,thesis,"Određivanje fenolnih spojeva u različitim vrstama proizvoda od aronije tekućinskom kromatografijom visoke djelotvornosti","Mačković, Nina",,,,,,,,
pbf:617,thesis,"Određivanje parametara kvalitete, udjela ukupnih fenolnih spojeva i antioksidacijske aktivnosti sokova od aronije","Shabanaj, Kujtesa",,,,,,,,
pbf:855,thesis,"Procjena učinkovitosti panela za senzorsku procjenu meda","Kolaček, Matea",,,,,,,,
pbf:835,thesis,"Parametri kvalitete medljikovca, cvjetnog livadnog i šumskog meda te različitih vrsta uniflornog meda","Čalopek, Bruno",,,,,,,,
pbf:736,thesis,"Senzorske značajke medljikovca","Jazbec, Jana",,,,,,,,
pbf:2847,thesis,"Razvoj i validacija HPLC metode za određivanje nitrata u povrću i dječjoj hrani","Rupić, Danijela",,,,,,,,
pbf:788,thesis,"Senzorske značajke meda lipe","Pandža, Nevena",,,,,,,,
pbf:913,thesis,"Utjecaj zagrijavanja na antioksidacijsku aktivnost bagremovog meda","Lež, Ena",,,,,,,,
pbf:1028,thesis,"Utjecaj zagrijavanja na antioksidacijsku aktivnost kestenovog meda","Vukičević, Darija",,,,,,,,
pbf:1098,thesis,"Utjecaj temperature na antioksidacijsku aktivnost meda","Margetić, Lana",,,,,,,,
pbf:1115,thesis,"Senzorska procjena meda","Mačković, Nina",,,,,,,,
pbf:2802,dissertation,"Procjena parametara kvalitete jadranske bukve (Boops boops) tijekom pohrane na ledu","Bogdanović, Tanja",,,,,,,,
pbf:1454,thesis,"Određivanje ukupnih fenola i antioksidacijske aktivnosti različitih vrsta meda","Topolovac, Sanda",,,,,,,,
pbf:1478,thesis,"Ukupni fenoli i antioksidacijska aktivnost bagremovog meda s varaždinskog područja","Šančić, Matea",,,,,,,,
pbf:1344,thesis,"Opisna analiza u senzorskoj procjeni hrane","Džaferović, Iva",,,,,,,,
pbf:1250,thesis,"Testovi razlika u senzorskoj procjeni hrane","Kolaček, Matea",,,,,,,,
pbf:1362,thesis,"Primjena elektronskog jezika u senzorskoj procjeni izotoničnih napitaka","Smola, Ivan",,,,,,,,
pbf:1854,thesis,"Primjena elektronskog jezika u senzorskoj procjeni uzoraka bezglutenskog brašna te brašna kojima nije odstranjen gluten","Šaler, Petra",,,,,,,,
pbf:1606,thesis,"ELISA u analitici hrane","Zeko, Antonija",,,,,,,,
pbf:1561,thesis,"Kromatografske analitičke tehnike","Rako, Antonija",,,,,,,,
pbf:1589,thesis,"Kromatografske metode određivanja karotenoida","Vladić, Marija",,,,,,,,
pbf:1558,thesis,"Kromatografske metode određivanja proteina","Zenuni, Florime",,,,,,,,
pbf:2734,dissertation,"Hlapljivi sastojci arome rajčice i njihov utjecaj na senzorska svojstva proizvoda od rajčice","Marković, Ksenija",,,,,,,,
