﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4304,dissertation,"Application of non-thermal techniques as an alternative to sulfur dioxide in production of wine","Lukić, Katarina",,,,,,,,
gradst:1269,thesis,"Kuća za vino","Martinić, Tea",,,,,,,,
agr:1005,thesis,"Usporedba rasta i metaboličkih karakteristika vinskih izolata kvasca iz roda Brettanomyces","Šelendić, Ana Marija",,,,,,,,
pbf:2550,thesis,"Utjecaj ultrazvuka na inaktivaciju kvasca Brettanomyces u vinu","Stažić, Ema",,,,,,,,
pbf:1668,thesis,"Utjecaj kemijskog sastava vina i ultrazvuka na inaktivaciju kvasca iz roda Brettanomyces","Prusac, Mirta",,,,,,,,
pbf:2724,thesis,"Hlapive komponente u vinu graševina","Jakus, Silvia",,,,,,,,
pbf:2912,dissertation,"Utjecaj enoloških postupaka na sastav arome vina Pošip","Tomašević, Marina",,,,,,,,
pbf:134,thesis,"Određivanje hlapivih komponenti pjenušavih, predikatnih i fortificiranih vina plinskom kromatografijom","Blažević, Marina",,,,,,,,
agr:311,thesis,"Utjecaj maceracije na sastav polifenola vina Plavac mali i Babić","Božiković, Šime-Frane",,,,,,,,
agr:352,thesis,"Određivanje hlapivih spojeva odgovornih za negativne mirise vina","Filipović-Grčić, Mirna",,,,,,,,
pbf:453,thesis,"Utjecaj tehnologije proizvodnje na sastav estera i viših alkohola u vinu Pošip","Moćan, Duje",,,,,,,,
pbf:799,thesis,"Promjena koncentracije estera i viših alkohola u mladim bijelim vinima","Sečen, Marina",,,,,,,,
pbf:886,thesis,"Oksidacija spojeva odgovornih za aromu vina","Šiško, Mia",,,,,,,,
pbf:555,thesis,"Promjena koncentracija hlapivih komponenti u vinima Pošip i Graševina","Filipović-Grčić, Ana-Marija",,,,,,,,
pbf:898,thesis,"Tehnološki parametri proizvodnje prošeka","Slišković, Leda",,,,,,,,
pbf:828,thesis,"Esterifikacija i hidroliza spojeva odgovornih za aromu vina","Repac, Iva",,,,,,,,
pbf:862,thesis,"Određivanje hlapljivih sastojaka vina različitih starosti i sorti","Karačić, Andrea",,,,,,,,
pbf:2826,dissertation,"Utjecaj procesa proizvodnje na formiranje biogenih amina u vinu","Kosić, Urška",,,,,,,,
pbf:953,thesis,"Detekcija i kvantifikacija komponenata arome Malvazije istarske","Jeličić, Andro",,,,,,,,
pbf:930,thesis,"Aroma graševine","Vujević, Ana",,,,,,,,
pbf:1409,thesis,"Arome pošipa","Gršković, Frano",,,,,,,,
pbf:1401,thesis,"Utjecaj ultrazvuka na rast kvasaca iz roda Brettanomyces","Buzjak, Sebastijana",,,,,,,,
pbf:1610,thesis,"Praćenje populacije kvasaca iz roda Brettanomyces u vinu nakon tretmana ultrazvukom","Karačić, Andrea",,,,,,,,
