﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:2849,thesis,"Utjecaj karvakrola i eugenola na odabrane plijesni, kontaminante voća","Šimović, Mirela",,,,,,,,
pbf:2867,dissertation,"In vitro i in vivo modeli vezanja patulina i citrinina bioprotektivnim kulturama","Bevardi, Martina",,,,,,,,
pbf:2829,dissertation,"Antifungalni uĉinak eteriĉnih ulja na plijesni iz roda Aspergillus u in vitro i in situ uvjetima","Sokolić-Mihalak, Darja",,,,,,,,
pbf:1426,thesis,"Izolacija i identifikacija starter kultura iz fermentiranih trajnih kobasica","Ereš, Tina",,,,,,,,
pbf:1285,thesis,"Istraživanje antimikrobnog učinka odabranih dezinfekcijskih sredstava na mikrobiološku čistoću radnih površina","Mojzeš, Tamara",,,,,,,,
pbf:2769,dissertation,"Biorazgradnja azo boja pomoću odabranih mješovitih mikrobnih kultura","Gudelj, Ivana",,,,,,,,
pbf:1620,thesis,"Utjecaj različitih eteričnih ulja na rast odabranih kvasaca","Tintor, Jovana",,,,,,,,
pbf:1646,thesis,"Utjecaj različitih eteričnih ulja na rast odabranih plijesni","Želehovski, Kristina",,,,,,,,
pbf:2765,dissertation,"Biosinteza i biorazgradnja F-2 toksina i okratoksina A u tijeku rasta plijesni Fusarium graminearum ZMPBF 1244 i Aspergillus ochraceus NRRL 3174 u mješovitoj kulturi","Cvek, Domagoj",,,,,,,,
pbf:2749,dissertation,"Utjecaj odabranih parametara na rast plijesni Aspergillus flavus ATCC26949 u mješovitoj kulturi i biosinteza aflatoksina B1 i G1","Duraković, Lejla",,,,,,,,
ptfos:905,dissertation,"Sinergistički učinak sastojaka eteričnih ulja na odabrane bakterije roda Salmonella","Pavlović, Hrvoje",,,,,,,,
pbf:2740,dissertation,"Primjena imunomagnetske separacije u istraživanju rasta odabranih patogenih mikroorganizama u mlijeku i mliječnim proizvodima","Kovaček, Ivančica",,,,,,,,
