﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:2873,dissertation,"Studija citotoksičnih učinaka polikloriranih bifenila","Murati, Teuta",,,,,,,,
pbf:459,thesis,"Interakcije kontaminanata u hrani i prirodnih sastojaka hrane na molekulsko staničnoj razini","Blažević, Valentina",,,,,,,,
pbf:811,thesis,"Sigurnost upotrebe aspartama u prehrani","Čagalj, Mia",,,,,,,,
pbf:903,thesis,"Učinci polikloriranih bifenila i vitamina E na CHO (Chinese Hamster Ovary)-K1 staničnu liniju","Miletić, Marina",,,,,,,,
pbf:849,thesis,"Određivanje citotoksičnog učinka pcb-a 153 i protektivnog učinka vitamina e metodom kenacid blue","Novoselić, Tamara",,,,,,,,
pbf:1094,thesis,"Organoklorirani insekticidi","Milanović, Marina",,,,,,,,
pbf:1125,thesis,"Toksikološki aspekti biogenih amina","Bašić, Marijela",,,,,,,,
pbf:2822,dissertation,"Praćenje onečišćenja mora kloriranim ugljikovodicima u kaštelanskom zaljevu pomoću dagnji kao bioloških indikatora","Milun, Vesna",,,,,,,,
pbf:1342,thesis,"Ksenobiotoci s djelovanjem na ženski reprodukcijski sustav","Repac, Iva",,,,,,,,
pbf:1259,thesis,"Određivanje sulfonamida imunoenzimskom metodom u mišićnom tkivu i mlijeku","Cazar, Mario",,,,,,,,
pbf:1603,thesis,"In vivo testovi toksičnosti","Vidaković, Iva",,,,,,,,
pbf:1622,thesis,"Antinutrijenti u namirnicama biljnog porijekla i mogućnost redukcije njihova sadržaja","Kuljanić, Nera",,,,,,,,
