﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4352,dissertation,"Fitokemijski profil, funkcionalna svojstva i fizikalno-kemijski parametri tradicionalne istarske travarice biske","Hanousek Čiča, Karla",,,,,,,,
pbf:4391,thesis,"Fermentacija grožđa i elaborat tehničko – tehnološkog rješenja male destilerije","Cvetković, Tea",,,,,,,,
pbf:4438,thesis,"Biološka evaluacija ferocenskih peptida izvedenih iz ferocenske aminokiseline i hidrofobnih aminokiselina - VAL, LEU I PHE","Dončević, Ana",,,,,,,,
pbf:4439,thesis,"Antimikrobna i antioksidacijska aktivnost ferocenskih peptida dobiveni iz ferocen-1,1'-diamina","Cikron, Miriam",,,,,,,,
pbf:4179,thesis,"Proizvodnja bioetanola i 2,3-butandiola pomoću kvasca Kluyveromyces marxianus na enzimskom hidrolizatu predobrađenog drveta bukve","Štefanac, Katarina",,,,,,,,
pbf:4019,thesis,Cognac,"Frketić, Mihaela",,,,,,,,
pbf:4079,thesis,"Uzgoj kvasca Pichia stipitis na enzimskom hidrolizatu predobrađenog drveta bukve","Beštak, Lucija",,,,,,,,
pbf:3773,thesis,"Hidrodinamički kavitacijski reaktori – koncept, analiza hidrodinamičkih uvjeta i primjena","Škof, Marija",,,,,,,,
pbf:3717,thesis,"Džin - Od proizvodnje do serviranja","Božić, Lidija",,,,,,,,
pbf:3552,thesis,"Fizikalno-kemijska karakterizacija macerata imele za proizvodnju rakije biske","Lukin, Priska",,,,,,,,
pbf:3077,thesis,"Proizvodnja bioetanola iz rogača","Tišljar, Petra",,,,,,,,
pbf:3011,thesis,"Fizikalno-kemijska karakterizacija destilata jabuke","Lukin, Priska",,,,,,,,
pbf:3016,thesis,"Mikrobiološka kontrola soka šipka tretiranog netoplinskim tehnikama","Samardžić, Ana",,,,,,,,
pbf:2522,thesis,"Cachaça - tradicionalno brazilsko jako alkoholno piće","Nemet, Ena",,,,,,,,
pbf:2599,thesis,"Karakterizacija i procjena kvalitete rakija ""Biska""","Rupert, Maja",,,,,,,,
pbf:338,thesis,"Uzgoj kvasca Scheffersomyces stipitis na laboratorijskoj tresilici i u laboratorijskom bioreaktoru s ciljem proizvodnje (S)-adenozil-L- metionina","Kralj, Elizabeta",,,,,,,,
pbf:2882,dissertation,"Proizvodnja S-adenozil-L-metionina pomoću kvasca Pichia stipitis","Križanović, Stela",,,,,,,,
pbf:718,thesis,"Optimiranje sastava podloge za rast kvasca Scheffersomyces stipitis i proizvodnju S-adenozil-L-metionina","Tuđan, Maja",,,,,,,,
pbf:29,thesis,Apsint,"Belančić, Antonela",,,,,,,,
pbf:28,thesis,"Proizvodnja tekile","Koropatnicki, Kristina",,,,,,,,
pbf:296,thesis,"Tvari arome u viskiju i njihovo porijeklo","Krtalić, Filip",,,,,,,,
pbf:333,thesis,"Proizvodnja alkohola iz biomase algi","Zeljko, Mladena",,,,,,,,
pbf:872,thesis,"Utjecaj sastava hranjive podloge na sadržaj (S)-adenozil-L-metionina i ergosterola u biomasi divljeg soja kvasca Pichia stipitis i mutanta M12","Balaško, Tea",,,,,,,,
pbf:743,thesis,"Ergosterol u staničnoj membrani kvasca Saccharomyces cerevisiae","Zoratić, Sanja",,,,,,,,
pbf:974,thesis,"Utjecaj sastava podloge i uvjeta okoline na proizvodnju (S)-adenozil-L-metionina pomoću divljeg soja kvasca Pichia stipitis i mutanta M12","Stanić, Marina",,,,,,,,
pbf:1046,thesis,"Usporedba rasta, sadržaja SAMe i tolerancije na etanol divljeg soja P. stipitis i mutanta M12 NisR","Cepanec, Maja",,,,,,,,
pbf:939,thesis,"Izolacija mutanata kvasca Pichia stipitis rezistentnih na nistatin","Krpan, Maja",,,,,,,,
pbf:1243,thesis,"Metabolička aktivnost različitih vrsta bakterija mliječne kiseline tijekom kiseljenja tijesta","Barišić, Danica",,,,,,,,
pbf:1383,thesis,"Utjecaj sastava podloge i uvjeta okoline na proizvodnju (S)-adenozil-L-metionina pomoću kvasca Pichia stipitis","Percela, Ana",,,,,,,,
pbf:2751,dissertation,"Istraživanje uvjeta i načina vođenja procesa biosinteze enzima oksidaze D-aminokiselina iz kvasca Trigonopsis variabilis eksprimiranog u bakteriji Escherichia coli","Stanzer, Damir",,,,,,,,
