﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:3577,thesis,"Papirnati mikrofluidički senzori","Pakušić, Doris",,,,,,,,
pmf:8024,dissertation,"Utjecaj strukturnih defekata na elektrokatalitička svojstva berlinskog modrila i njegovih analoga","Čičić, Sandra",,,,,,,,
pbf:3032,thesis,"Nova metoda detekcije sulfita za primjenu u papirnatoj mikrofluidici","Čabula, Valentina",,,,,,,,
pbf:3034,thesis,"Papirnati galvanski članak za primjenu u mikrofluidici na papiru","Šteković, Martin",,,,,,,,
pbf:3083,thesis,"Primjena 2D-korelacijske UV/VIS spektroskopije za detekciju umjetnih bojila u voćnim sokovima","Kralj, Jelena",,,,,,,,
pbf:3081,thesis,"Primjena 2D – korelacijske spektroskopije u analitici hrane","Salkić, Lidija",,,,,,,,
pbf:2578,thesis,"Galvanski članak s katalitičkom elektrodom selektivnom na vodikov peroksid kao platforma za autonomne biosenzore","Sačer, Martin",,,,,,,,
pbf:2592,thesis,"Razvoj i validacija novog tipa HPLC detektora za određivanje bioaktivnih sastojaka u hrani","Mandić, Vedrana",,,,,,,,
pbf:2582,thesis,"Primjena pirolitičkog ugljika dobivenog pirolizom otpadne mljevene kave kao materijala za izradu bioelektrokatalitičkih elektroda","Rešetar, Egon",,,,,,,,
pmf:223,dissertation,"Primjena površinski modificiranih titanatnih nanocjevčica u elektrokemijskim senzorima","Sović, David",,,,,,,,
pbf:598,thesis,"Novel NanoMOF-Based Systems for Near Infrared Bioimaging","Vujica, Sunčica",,,,,,,,
pbf:927,thesis,"Praćenje degradacije biaktivnih komponenata tijekom zagrijavanja djevičanskog maslinovog ulja","Bliznac, Marica",,,,,,,,
pbf:931,thesis,"Praćenje promjena sadržaja organskih kiselina, slobodnih aminokiselina i oligopeptida tijekom zrenja krčkog sira tekućinskom kromatografijom visoke djelotvornosti","Pupovac, Marina",,,,,,,,
pbf:1539,thesis,"Primjena tekućinske kromatografije i elektrokemijskih biosenzora u određivanju niskomolekulskih organskih kiselina u fermentiranim mliječnim proizvodima","Živković, Nataša",,,,,,,,
pbf:1492,thesis,"Simultana primjena UV-VIS spektrometrije i tekućinske kromatografije visoke učinkovitosti u istraživanju toplinske degradacije djevičanskog maslinovog ulja","Žerjav, Biserka",,,,,,,,
pbf:1540,thesis,"Degradacija organskih spojeva ultraljubičastom svjetlošću u prisutnosti peroksodisulfata","Špilko, Ines",,,,,,,,
